"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_ösvényei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.dbpedia.org/resource/A_szerelem_ösvényei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Enrique Rocha"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby5h2"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://dbpedia.org/ontology/wikiPageID",738693
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://dbpedia.org/ontology/wikiPageRevisionID",19858935
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/01actors/e/enrique_rocha.shtml"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://xmlns.com/foaf/0.1/name","Enrique Rocha"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/imdb",733780
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/név","Enrique Rocha"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/port.hu",8535
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://hu.dbpedia.org/property/születésiNév","Enrique Miguel Rocha Ruiz"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://dbpedia.org/ontology/abstract","Enrique Miguel Rocha Ruiz (Silao, Guanajuato, Mexikó, 1940. január 5. –) mexikói színész. Magyarországon a következő sorozatokból ismert: Megveszem ezt a nőt, Titkok és szerelmek, A szerelem ösvényei, és a Vad szív, és a ."
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrique_Rocha?oldid=19858935&ns=0"
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://dbpedia.org/ontology/wikiPageLength",3991
"http://hu.dbpedia.org/resource/Enrique_Rocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrique_Rocha"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.dbpedia.org/resource/Vad_szív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.dbpedia.org/resource/Vad_szív","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Enrique_Rocha"
"http://hu.wikipedia.org/wiki/Enrique_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrique_Rocha"
