"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/2000/01/rdf-schema#label","Eldfell"
"http://hu.dbpedia.org/resource/Eldfell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv0n"
"http://hu.dbpedia.org/resource/Eldfell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_vulkánjai"
"http://hu.dbpedia.org/resource/Eldfell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
"http://hu.dbpedia.org/resource/Eldfell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánkitörések"
"http://hu.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/wikiPageID",1104378
"http://hu.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/wikiPageRevisionID",20477118
"http://hu.dbpedia.org/resource/Eldfell","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/gip/heimaey/heimaey.pdf"
"http://hu.dbpedia.org/resource/Eldfell","http://xmlns.com/foaf/0.1/name","Eldfell"
"http://hu.dbpedia.org/resource/Eldfell","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eldfell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Eldfell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
