"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://www.w3.org/2000/01/rdf-schema#label","Zappa’s Universe"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j79d9"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://dbpedia.org/ontology/wikiPageID",512820
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",22861865
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://dbpedia.org/ontology/abstract","A Zappa’s Universe Joel Thome karmester vezetésével, Frank Zappa tiszteletére, az ő munkáiból rendezett koncert volt New Yorkban, 1991-ben. A koncert anyagából videó- és CD-kiadvány is készült, ez utóbbival az egyik résztvevő, Mike Keneally meglehetősen elégedetlen volt. A koncerten fellépett többek között Steve Vai, Dweezil Zappa, Scott Thunes is. Steve Vai a ""Sofa"" itteni előadásáért Grammy-díjat kapott."
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zappa’s_Universe?oldid=22861865&ns=0"
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Zappa’s_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zappa’s_Universe"
"http://hu.wikipedia.org/wiki/Zappa’s_Universe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zappa’s_Universe"
