"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/2000/01/rdf-schema#label","Asphalt Xtreme"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://dbpedia.org/ontology/wikiPageID",1556391
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://dbpedia.org/ontology/wikiPageRevisionID",23221547
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://xmlns.com/foaf/0.1/name","Asphalt Xtreme"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Gameloft"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/honlap","asphaltxtreme.com/"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://hu.dbpedia.org/property/név","Asphalt Xtreme"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://dbpedia.org/ontology/abstract","Az Asphalt Xtreme egy autóversenyzős videójáték, amit a Gameloft publikált és fejlesztett ki, a második spin-off és az első off-road verseny az Asphalt sorozatban. 2016. október 27-én jelent meg."
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gameloft"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asphalt_Xtreme?oldid=23221547&ns=0"
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Asphalt_Xtreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asphalt_Xtreme"
"http://hu.wikipedia.org/wiki/Asphalt_Xtreme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asphalt_Xtreme"
