"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/What’s_Going_On"
"http://hu.dbpedia.org/resource/Let’s_Get_It_On","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What’s_Going_On"
"http://hu.dbpedia.org/resource/Rubber_Soul","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/What’s_Going_On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/2000/01/rdf-schema#label","What’s Going On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpzcz"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvin_Gaye-albumok"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://dbpedia.org/ontology/wikiPageID",236397
"http://hu.dbpedia.org/resource/What’s_Going_On","http://dbpedia.org/ontology/wikiPageRevisionID",23874560
"http://hu.dbpedia.org/resource/What’s_Going_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Marvin+Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:lg8e4jn70waw"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/aktuálisAlbum","http://hu.dbpedia.org/resource/What’s_Going_On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Marvin_Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/aktuálisHelyezés",6
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/borító","Marvin Gaye - What's Going On .png"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/cím","What’s Going On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marvin_Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előző","That’s the Way Love Is"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Rubber_Soul"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/előzőHelyezés",5
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/ez","What’s Going On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/felvételek","The Sound Factory"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/felvételek","Hitsville U.S.A., Golden World, United Sound Studios"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/hossz","2138.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kiadó","(TS 310)"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kislemez","Mercy Mercy Me"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kislemez","What’s Going On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kislemez","Inner City Blues"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kislemez1dátum",1971
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kislemez2dátum",1971
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
 link"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/következő","Trouble Man"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Exile_on_Main_St."
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Rolling_Stones"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/következőHelyezés",7
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","109.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","326.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","451.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Marvin_Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","God is Love"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Flyin’ High"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","What’s Going On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Right On"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Inner City Blues"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Save the Children"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","What’s Happening Brother"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Wholy Holy"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/title","Mercy Mercy Me"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","Cleveland, M. Gaye, Benson"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","Earl DeRouen, M. Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","M. Gaye, Nyx"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","James Nyx, M. Gaye"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","M. Gaye, A. Gaye, Stover, Nyx"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","Al Cleveland, Marvin Gaye, Renaldo Benson"
"http://hu.dbpedia.org/resource/What’s_Going_On","http://hu.dbpedia.org/property/writer","M. Gayr"
