"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://www.w3.org/2000/01/rdf-schema#label","Artist Collection (Kylie Minogue-album)"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageID",1115680
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageRevisionID",18505691
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/cím","Artist Collection"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/előző","Greatest Hits 87–97"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Brothers in Rhythm"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Ball, Vauk"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extra","Harry"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Artist_Collection_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/felvételek",1994
