"subject","predicate","object"
"http://hu.dbpedia.org/resource/IP-kamera","http://www.w3.org/2000/01/rdf-schema#label","IP-kamera"
"http://hu.dbpedia.org/resource/IP-kamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/wikiPageID",1270797
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/wikiPageRevisionID",21498091
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cameradepo.hu/ip-kamera%23storage"
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Axis_Communications"
"http://hu.dbpedia.org/resource/IP-kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/abstract","Az IP-kamera egy olyan digitális kamera, amely az internetprotokollt (IP) használja adatátvitelre, és így egy IP-hálózatra kapcsolódva kommunikál a külvilággal, szemben a hagyományos biztonsági (CCTV) kamerákkal, melyek analóg jeleket továbbítanak (jellemzően koaxiális kábelen), és szemben a webkamerákkal, melyek bár digitális eszközök, de adataikat csak egy működő számítógépre képesek továbbítani, annak USB-portjára csatlakozva."
"http://hu.dbpedia.org/resource/IP-kamera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IP-kamera?oldid=21498091&ns=0"
"http://hu.dbpedia.org/resource/IP-kamera","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/IP-kamera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IP-kamera"
"http://hu.dbpedia.org/resource/Ip_kamera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IP-kamera"
"http://hu.wikipedia.org/wiki/IP-kamera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IP-kamera"
