"subject","predicate","object"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/2000/01/rdf-schema#label","Son of M"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xmrm"
"http://hu.dbpedia.org/resource/Son_of_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Son_of_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageID",212227
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageRevisionID",23577712
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/%3Fid=3941"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/%3Fid=4064"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/%3Fid=3213"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/%3Fid=3536"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/%3Fid=4176"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/cím","Son of M"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/megjelenés",2005
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/David_Hine"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Roy_Allen_Martinez"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Pete_Pantasis"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Higanyszál"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Roy_Allen_Martinez"
"http://hu.dbpedia.org/resource/Son_of_M","http://hu.dbpedia.org/property/számok",6
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/abstract","A Son of M a Marvel House of M sorozatának 6 részes, egyenként 32 oldalas színes, 2005 decemberében kiadott folytatása volt, ami havonta jelent meg- főszerepben az erőitől megfosztott Higanyszállal. A történet a 616-os Földön játszódik, de előremutat más jövők felé."
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/title","Son of M"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Higanyszál"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Hine"
"http://hu.dbpedia.org/resource/Son_of_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Son_of_M?oldid=23577712&ns=0"
"http://hu.dbpedia.org/resource/Son_of_M","http://dbpedia.org/ontology/wikiPageLength",7936
"http://hu.dbpedia.org/resource/Son_of_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Son_of_M"
"http://hu.wikipedia.org/wiki/Son_of_M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Son_of_M"
