"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://www.w3.org/2000/01/rdf-schema#label","One More Light (album)"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park-albumok"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://dbpedia.org/ontology/wikiPageID",1686543
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23879167
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkin_Park"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/borító","Linkin Park - One More Light .jpg"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/cím","One More Light"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Linkin_Park"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/előző","The Hunting Party"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/hossz","2119.0"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Talking_to_Myself_(dal)"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/One_More_Light_(dal)"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Heavy_(Linkin_Park-dal)"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2017
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2017
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/One_More_Light_(album)","http://hu.dbpedia.org/property/length","203.0"
