"subject","predicate","object"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://www.w3.org/2000/01/rdf-schema#label","AutoPro Plaque"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cnkl"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://dbpedia.org/ontology/wikiPageID",586513
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://dbpedia.org/ontology/wikiPageRevisionID",19038888
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://dbpedia.org/ontology/abstract","Az AutoPro Plaque egy díj volt a -ben (mely egy junior jégkorongliga Kanadában) 1990 és 2002 között. Az a játékos kapta a szezon végén akinek a legjobb volt a +/- mutatója. 1990 és 1994 között Transamerica Plaque volt a neve."
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AutoPro_Plaque?oldid=19038888&ns=0"
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/AutoPro_Plaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AutoPro_Plaque"
"http://hu.wikipedia.org/wiki/AutoPro_Plaque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AutoPro_Plaque"
