"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://www.w3.org/2000/01/rdf-schema#label","Kardos madársisak"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjk9"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageID",283372
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageRevisionID",22854758
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/narrow-leaved-helleborine"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/full/176001/1"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Cephalanthera.longifolia.html"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_231"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180108180229/https:/www.arkive.org/sword-leaved-helleborine/cephalanthera-longifolia/"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/name","Kardos madársisak"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikicommonscat","Cephalanthera longifolia"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/wikispecies","Cephalanthera longifolia"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/binomial","Cephalanthera longifolia"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/binomialAuthority","Fritsch"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Madársisak"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Louis_Claude_Marie_Richard"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/species","C. longifolia"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/subtribus","Limodorinae"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://hu.dbpedia.org/property/tribus","Neottieae"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/abstract","A kardos madársisak vagy hosszúlevelű madársisak (Cephalanthera longifolia) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó, Magyarországon védett, erdei növényfaj."
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_madársisak?oldid=22854758&ns=0"
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://dbpedia.org/ontology/wikiPageLength",7168
"http://hu.dbpedia.org/resource/Kardos_madársisak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_madársisak"
"http://hu.dbpedia.org/resource/Cephalanthera_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardos_madársisak"
"http://hu.dbpedia.org/resource/Hosszúlevelű_madársisak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardos_madársisak"
"http://hu.wikipedia.org/wiki/Kardos_madársisak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_madársisak"
