"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Barna (heraldika)"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/wikiPageID",409199
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23559293
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Magyarcsan%C3%A1d_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/abstract","Névváltozatok: bárna (Nagy Iván VII. 283.), faszínű (Nagy Iván IX. 472.), fakó (Nagy Iván IV. 450.), fahéj színű (NagyIván V. 270.), fahéj szin (Nagy Iván III. 147.), barna hamvas farkas (Nagy Iván VI. 409.), hajszín (Apor 103.) fuscus, hammonium, leucophaeus, ravidus, baeticus, subniger, hispanus color: braun (M. nyelvtört. 182.) de: BraunRövidítések: A barna antiheraldikus szín a címertanban. A holt heraldika korában jelent meg. Használataegyrészt valószínűleg a sötétvörös színárnyalat helytelen értelmezésének, másrészt később az állatok,tárgyak, növények (pl. a , a késnyelek, a fatörzsek stb.) azeredménye. Többféle barna árnyalat is van, a világostól a sötétig, melyeknek külön neveik vannak, mint a , azokker stb. A barna később a heraldikai színek közé került és a 19. században külön vonalkázást vezettek be ajelölésére. Bizonyos esetekben a címerleírásban fölösleges a barna használata, mert a megjelölés is elégséges. Főleg szerepel, mint a természetes színűpajzstartó medvék és az emberi test színezése. Néha mesteralakok és a címermező színeként is előfordul, mint például akarmelita rend címerében, ahol a rendi habitus barna volt. Ezért a rend régi címerében a pajzsot tagoló is barnára színezték. Keresztes Szent János, a rend reformátorának kérésére az ék csúcsára keresztet helyeztek, amikiegészítésekkel ma is a rend címere. Egyes leírásokban a Jeszenszky család címerének mezője barna színű és Nagy Ivánszerint a Jurkovics család 1739-es címerében barna oroszlán van, valamint a Chernovich családcímerének lovasa ""fahéj színű"" csizmát visel."
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_(heraldika)?oldid=23559293&ns=0"
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Barna_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_(heraldika)"
"http://hu.dbpedia.org/resource/Barna_(címertan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_(heraldika)"
"http://hu.wikipedia.org/wiki/Barna_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_(heraldika)"
