"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://www.w3.org/2000/01/rdf-schema#label","1998-as németországi szövetségi választás"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://dbpedia.org/ontology/wikiPageID",1658661
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23709159
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://dbpedia.org/ontology/abstract","Az 1998-as németországi szövetségi választást, 1998. szeptember 27-én tartották meg, amin a Bundestag, a német szövetségi parlament tagjait választották meg. A választáson a Szociáldemokrata Párt aratott győzelmet és a párt elnöke, Gerhard Schröder lett a kancellár."
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1998-as_németországi_szövetségi_választás?oldid=23709159&ns=0"
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://dbpedia.org/ontology/wikiPageLength",8183
"http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1998-as_németországi_szövetségi_választás"
"http://hu.wikipedia.org/wiki/1998-as_németországi_szövetségi_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1998-as_németországi_szövetségi_választás"
