"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://www.w3.org/2000/01/rdf-schema#label","Théba polgármestere"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://dbpedia.org/ontology/wikiPageID",1632122
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://dbpedia.org/ontology/wikiPageRevisionID",23339249
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://dbpedia.org/ontology/abstract","Théba polgármestere az ókori Egyiptom újbirodalmi fővárosának, Thébának a vezetője volt. A cím birtokosa a XVIII. dinasztia idején Théba városának legmagasabb rangú vezetője volt. Viselte emellett az „Ámon istállóinak elöljárója” címet is, így a thébai Ámon-templom ellátásáért is felelt. A XIX. dinasztia korától fogva már csak a keleti városrészt igazgatta, mert létrejött egy új hivatal, a , ennek betöltője azonban alá volt rendelve Théba polgármesterének. Feladatai közé tartozott többek közt a bírói jogkör gyakorlása, mert az újbirodalmi polgármesterek a papsággal együtt helyi bíróságokat alkottak. Elkísérte a vezírt vagy az Ámon-papokat a nyugati parti nekropoliszba, annak ellenőrzésére. Irányítása alá tartoztak a városrészek parancsnokai, akik közül kettő volt a város északi és kettő a déli részén, és rendőri feladatokat láttak el, valamint a városkörzetek írnokai, akikből a ramesszida kortól kezdve szintén kettő volt az északi, kettő a déli városrészben, valamint kettő Nyugat-Thébában. Emellett rendelkezett külön írnokkal, illetve polgármester-helyettessel, akinek szintén voltak írnokai. A legismertebb polgármesterek közé tartozik Ineni, Szennofer és Ptahmosze az Újbirodalom idején, valamint Montuemhat a későkorban."
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théba_polgármestere?oldid=23339249&ns=0"
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://dbpedia.org/ontology/wikiPageLength",6628
"http://hu.dbpedia.org/resource/Théba_polgármestere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théba_polgármestere"
"http://hu.wikipedia.org/wiki/Théba_polgármestere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théba_polgármestere"
