"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hell_on_Stage","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hell on Wheels (album)"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwmqs"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/wikiPageID",621653
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22484118
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=308"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:j9fpxqrkldje"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/cím","Hell on Wheels"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/hossz","7166.0"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/jelenlegi","Hell on Wheels"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/kiadó","BMG"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  http://www.allmusic.com/cg/amg.dll?p=amg&sql=10:j9fpxqrkldje"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/következő","Hell on Stage"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/abstract","A Hell on Wheels az amerikai Manowar heavy metal együttes 1997-ben megjelent első koncertlemeze. A kiadvány dupla CD-n jelent meg."
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:j9fpxqrkldje"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/runtime",7166.0
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/title","Hell on Wheels"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hell_on_Stage"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hell_on_Wheels_(album)?oldid=22484118&ns=0"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/Work/runtime","119.43333333333334"
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hell_on_Wheels_(album)"
"http://hu.wikipedia.org/wiki/Hell_on_Wheels_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hell_on_Wheels_(album)"
