"subject","predicate","object"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/2000/01/rdf-schema#label","1712 Angola"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0shr"
"http://hu.dbpedia.org/resource/1712_Angola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1712_Angola","http://dbpedia.org/ontology/wikiPageID",530227
"http://hu.dbpedia.org/resource/1712_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",23737456
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/aphélium",544666100
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/felszállóCsomó",237.864
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/forgásiPeriódus","41497.2"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/félNagytengely",474952849
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/inklináció",19.328
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/közepesAnomália",25.556
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/név",1712
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/perihélium",405239598
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/perihéliumSzöge",18.644
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/periódus",2066.26
"http://hu.dbpedia.org/resource/1712_Angola","http://hu.dbpedia.org/property/átlagosÁtmérő","59.48"
"http://hu.dbpedia.org/resource/1712_Angola","http://dbpedia.org/ontology/abstract","Az 1712 Angola (ideiglenes jelöléssel 1935 KC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. május 28-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1712_Angola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1712_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1712_Angola?oldid=23737456&ns=0"
"http://hu.dbpedia.org/resource/1712_Angola","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/1712_Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1712_Angola"
