"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/2000/01/rdf-schema#label","William Rees-Mogg"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jf9d"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://dbpedia.org/ontology/wikiPageID",163986
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://dbpedia.org/ontology/wikiPageRevisionID",23591744
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/kép","William Rees Mogg.jpg"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/képaláírás","Egy 2008-as interjúban"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://hu.dbpedia.org/property/képnagyság",250
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://dbpedia.org/ontology/abstract","William Rees-Mogg (Bristol, 1928. július 14. – London, 2012. december 29.) angol közgazdász, politikus."
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Rees-Mogg?oldid=23591744&ns=0"
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/William_Rees-Mogg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Rees-Mogg"
"http://hu.wikipedia.org/wiki/William_Rees-Mogg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Rees-Mogg"
