"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/2000/01/rdf-schema#label","Coldworker"
"http://hu.dbpedia.org/resource/Coldworker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Coldworker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Coldworker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Coldworker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/wikiPageID",1592884
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/wikiPageRevisionID",22403405
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/coldworker-the-contaminated-void-artwork-revealed/"
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/coldworker-mn0000621592"
"http://hu.dbpedia.org/resource/Coldworker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coldworker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coldworker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coldworker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/abstract","A Coldworker svéd death metal/ együttes volt 2006 és 2013 között."
"http://hu.dbpedia.org/resource/Coldworker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coldworker?oldid=22403405&ns=0"
"http://hu.dbpedia.org/resource/Coldworker","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Coldworker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coldworker"
"http://hu.wikipedia.org/wiki/Coldworker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coldworker"
