"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodás_álmok_jönnek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Matheson"
"http://hu.dbpedia.org/resource/Csodás_álmok_jönnek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Richard_Matheson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/2000/01/rdf-schema#label","Richard Matheson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d6y"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorszerzők"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/wikiPageID",519607
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/wikiPageRevisionID",22567965
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/richard-matheson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://xmlns.com/foaf/0.1/name","Richard Matheson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/kép","Richard Matheson.jpg"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/név","Richard Matheson"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Allendale_(New_Jersey)"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Richard_Matheson","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/abstract","Richard Matheson amerikai horror, fantasy és sci-fi-szerző, valamint forgatókönyvíró."
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Matheson?oldid=22567965&ns=0"
"http://hu.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/wikiPageLength",2080
