"subject","predicate","object"
"http://hu.dbpedia.org/resource/GebH_40","http://www.w3.org/2000/01/rdf-schema#label","GebH 40"
"http://hu.dbpedia.org/resource/GebH_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbw5c"
"http://hu.dbpedia.org/resource/GebH_40","http://dbpedia.org/ontology/wikiPageID",648532
"http://hu.dbpedia.org/resource/GebH_40","http://dbpedia.org/ontology/wikiPageRevisionID",23167349
"http://hu.dbpedia.org/resource/GebH_40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40"
"http://hu.dbpedia.org/resource/GebH_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/GebH_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GebH_40?oldid=23167349&ns=0"
"http://hu.dbpedia.org/resource/GebH_40","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/GebH_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GebH_40"
"http://hu.wikipedia.org/wiki/GebH_40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GebH_40"
