"subject","predicate","object"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/2000/01/rdf-schema#label","5897 Novotná"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043prgq"
"http://hu.dbpedia.org/resource/5897_Novotná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5897_Novotná","http://dbpedia.org/ontology/wikiPageID",589854
"http://hu.dbpedia.org/resource/5897_Novotná","http://dbpedia.org/ontology/wikiPageRevisionID",13259406
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/aphélium",454730972
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/felszállóCsomó",309.651
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/félNagytengely",385633182
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/inklináció",3.18
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/közepesAnomália",24.509
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/név",5897
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/perihélium",316535391
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/perihéliumSzöge",88.88
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/periódus",1511.72
"http://hu.dbpedia.org/resource/5897_Novotná","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/5897_Novotná","http://dbpedia.org/ontology/abstract","Az 5897 Novotna (ideiglenes jelöléssel 1984 SZ1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 29-én."
"http://hu.dbpedia.org/resource/5897_Novotná","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5897_Novotná","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5897_Novotná?oldid=13259406&ns=0"
"http://hu.dbpedia.org/resource/5897_Novotná","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/5897_Novotná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5897_Novotná"
"http://hu.dbpedia.org/resource/5897_Novotna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5897_Novotná"
"http://hu.wikipedia.org/wiki/5897_Novotná","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5897_Novotná"
