"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Arab Köztársaságok Szövetsége"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m584"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_történelme"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_történelme"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/wikiPageID",610521
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",19788134
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd","Egyiptomi Arab Köztársaság"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd","Líbia története Kadhafi idejében"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd","Szíriai Arab Köztársaság"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/térkép","Federation of Arab Republics.GIF"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód","Szíriai Arab Köztársaság"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód","Egyiptomi Arab Köztársaság"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód","Líbia története Kadhafi idejében"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/címer","Coat of arms of the Federation of Arab Republics.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/címerSzócikke","Az Arab Köztársaságok Szövetségének címere"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd1Zászló","Flag of the United Arab Republic.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/megalakulásÉve",1972
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/megnevezése","Arab Köztársaságok Szövetsége"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/megszűnésÉve",1977
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód1Zászló","Flag of Egypt 1972.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/zászló","Flag of Egypt 1972.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/zászlóSzócikke","Az Arab Köztársaságok Szövetségének zászlaja"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/államforma","konföderatív köztársaság"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd2Zászló","Flag of Iraq .svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód2Zászló","Flag of Syria.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/utód3Zászló","Flag_of_Libya_.svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://hu.dbpedia.org/property/előd3Zászló","Flag of Libya .svg"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/abstract","Az Arab Köztársaságok Szövetsége (arabul اتحاد الجمهوريات العربية – Ittiḥād al-Ǧumhūriyyāt al-ʿArabiyya) Líbia, Egyiptom és Szíria névleges uniója volt, amely a pánarab nacionalizmus megvalósulása érdekében jött létre 1972-ben, majd 1977-ben Líbia kilépésével bomlott fel. Szíria 1980-ig, Egyiptom 1984-ig használta a szövetségi lobogót."
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/foundingYear","1972"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arab_Köztársaságok_Szövetsége?oldid=19788134&ns=0"
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arab_Köztársaságok_Szövetsége"
"http://hu.wikipedia.org/wiki/Arab_Köztársaságok_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arab_Köztársaságok_Szövetsége"
