"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Quax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dudley_Storey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",952255
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419895
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_olimpiai_ezüstérmesek?oldid=13419895&ns=14"
"http://hu.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpiai_ezüstérmesek"
