"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2013-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2013-as_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2013-as_női_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2014–2015-ös_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2018-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/2018-as_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Ausztrália_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
