"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_liliomlány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Salvador_Pineda"
"http://hu.dbpedia.org/resource/A_liliomlány","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Salvador_Pineda"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Salvador Pineda"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qdd"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://dbpedia.org/ontology/wikiPageID",792984
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",20414372
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://dbpedia.org/ontology/abstract","Salvador Pineda Popoca mexikói színész."
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_Pineda?oldid=20414372&ns=0"
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://dbpedia.org/ontology/wikiPageLength",4803
"http://hu.dbpedia.org/resource/Salvador_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_Pineda"
"http://hu.wikipedia.org/wiki/Salvador_Pineda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_Pineda"
