"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/2000/01/rdf-schema#label","(9221) 1995 XP2"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94fsb"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://dbpedia.org/ontology/wikiPageID",734048
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://dbpedia.org/ontology/wikiPageRevisionID",18230004
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/aphélium",401109321
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/excentricitás",0.183
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/felszállóCsomó",210.205
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/félNagytengely",339034881
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/inklináció",2.439
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/közepesAnomália",121.92
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/perihélium",276960441
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/perihéliumSzöge",180.29
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://hu.dbpedia.org/property/periódus",1246.17
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://dbpedia.org/ontology/abstract","A (9221) 1995 XP2 a Naprendszer kisbolygóövében található aszteroida. keretében fedezték fel 1995. december 2-án."
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9221)_1995_XP2?oldid=18230004&ns=0"
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/(9221)_1995_XP2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9221)_1995_XP2"
"http://hu.wikipedia.org/wiki/(9221)_1995_XP2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9221)_1995_XP2"
