"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megaderma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_álvámpír"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://www.w3.org/2000/01/rdf-schema#label","Nagy álvámpír"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9781"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
