"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Indra (keresztnév)"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óind_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24102
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",19050375
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henrietta_(keresztnév)"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://new.dbpedia.org/resource/इन्तिरऩ्_(तमिल_संकिपा)"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Indra"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indra_(keresztnév)?oldid=19050375&ns=0"
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",288
"http://hu.dbpedia.org/resource/Indra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Indra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indra_(keresztnév)"
