"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippogriff","http://www.w3.org/2000/01/rdf-schema#label","Hippogriff"
"http://hu.dbpedia.org/resource/Hippogriff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkl5"
"http://hu.dbpedia.org/resource/Hippogriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Hippogriff","http://dbpedia.org/ontology/wikiPageID",480158
"http://hu.dbpedia.org/resource/Hippogriff","http://dbpedia.org/ontology/wikiPageRevisionID",22905429
"http://hu.dbpedia.org/resource/Hippogriff","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarkanyok2.gportal.hu/gindex.php%3Fpg=6704234"
"http://hu.dbpedia.org/resource/Hippogriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mitológia"
"http://hu.dbpedia.org/resource/Hippogriff","http://dbpedia.org/ontology/abstract","A hippogriff a középkori irodalomban a griff és a kanca nászából származó sasfejű, sasszárnyú, lótestű lény. A ló és a griff párzása Vergilius egyik eklogájából ered, ahol a lehetetlen dolog szimbóluma; magát a hippogriffet Ludovico Ariosto olasz költő találta ki 1516-ban, Az eszeveszett Orlando című költeményben, ahol a főhősök hátasául szolgál."
"http://hu.dbpedia.org/resource/Hippogriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippogriff?oldid=22905429&ns=0"
"http://hu.dbpedia.org/resource/Hippogriff","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Hippogriff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippogriff"
"http://hu.dbpedia.org/resource/Hippogriffek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippogriff"
"http://hu.wikipedia.org/wiki/Hippogriff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippogriff"
