"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilim","http://www.w3.org/2000/01/rdf-schema#label","Kilim"
"http://hu.dbpedia.org/resource/Kilim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045jql"
"http://hu.dbpedia.org/resource/Kilim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szőnyegek"
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/wikiPageID",226678
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/wikiPageRevisionID",21423863
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marlamallett.com/techniques.htm"
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilim.hu/%7Cwork=Kilim.hu%7Ctitle=KILIM"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kybalová"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/author","Ledács-Kiss Aladár, Szütsné Brenner Klára"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/author","MátéfyGyörk"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/cím","Az azerbajdzsáni szõnyeg"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/isbn",9632817869
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/isbn",9789631360141
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/publisher","Gondolat zsebkönyvek, Budapest"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/publisher","Gondokat Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/szerző","Röja Tagijeva"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/title","Ismerjük meg a keleti szőnyegeket"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/title","Szövött szőnyegek és falikárpitok"
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Kilim","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/abstract","A kilimek szőtt, csomózás nélkül készült szőnyegek és nomád használati tárgyak Közép- és Kisázsiából, a Kaukázusból és Észak-Afrikából. Ezek a nomád életformával kapcsolatos textiltermékek különböző kultúrákban is megtalálhatók, mindenhol, ahol a szövés technikáját ismerték. A szövött kilimek időben korábban jelentek meg, mint a csomózott technikájú szőnyegek, a kilimek mintázata is ősi, évezredeken átívelő motívumok köszönnek vissza a ma szövött darabokon. Fekvő vagy álló szövőszéken kézzel szövik, birkagyapjúból vagy kecskeszőrből, néha selyemből.Világszerte elterjedt, az európai, de főként a skandináv népek is előszeretettel szőttek ezzel a technikával, de az észak-amerikai indián törzsek, pl. a navajó indiánok már a 10. században is használták ezt a módszert. A kilimet lánc- és vetülékfonalak vetülékfelületű összedolgozásával állítják elő. A vetülékfonalak tömörítésének köszönhetően a láncfonalak nem láthatók. Általában kétoldalasak, azaz a minta mindkét oldalukon egyaránt felismerhető. A lebegő fonalvégeket a szövő eldolgozza a szövés hátoldalán. Szabályos kilimszövésről beszélünk, ha a vetülékfonalak vízszintesen fekszenek a láncsorokon, szabálytalan, ha a vetülékek a vízszintestől eltérve inkább a minta vonalát követik. A különböző színű vetülékfonalakkal kirajzolt mintaelemek közötti kapcsolat lehet szabad (lyukas, angol: slitkilim, német:Schlitzkilim), illetve kötött, azaz a keletkező réseket csomózással, vagy ún. kivarrással, úgynevezett szumáksorral fedik el. Ez utóbbi eljárás a hímzéshez hasonló, és nem utólag, hanem szövés közben végzik. A réseket még beépített fonalakkal is el lehet tüntetni, ami leginkább a dzsidzsimtechnika megoldásaira hasonlít. A lánc- és vetülékfonalak szabályos szövéséből származó kilimek eddig ismert legfinomabb típusai 4-6 láncfonal/cm ill. 20-25 vetülékvonal/cm sűrűséggel készültek. Szabályként alkalmazták, hogy a vízszintesen, egyenesen haladó minták 5-15 cm szélességűek lehetnek, függőlegesen legfeljebb 2-3 cm magasak. Ekkor ugyanis nem keletkeznek hosszú, a későbbi használat során kritikus rések."
"http://hu.dbpedia.org/resource/Kilim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilim?oldid=21423863&ns=0"
"http://hu.dbpedia.org/resource/Kilim","http://dbpedia.org/ontology/wikiPageLength",4130
"http://hu.dbpedia.org/resource/Kilim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilim"
"http://hu.wikipedia.org/wiki/Kilim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilim"
