"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absalom","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lombard_Péter"
"http://hu.dbpedia.org/resource/Absalom","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lombard_Péter"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/2000/01/rdf-schema#label","Lombard Péter"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/wikiPageID",1286819
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",19035790
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7232913/_Qui_erat_gratiosus_aput_eum_A_spliti_%C3%A9rsekek_szerepe_az_%C3%81rp%C3%A1dok_kir%C3%A1lys%C3%A1g%C3%A1ban._Qui_erat_gratious_aput_eum_The_Role_of_the_Archbishops_of_Split_in_the_Kingdom_of_Hungary_1113-1248_"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Absalom"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/évek",1161
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/születésiNév","Lombard Péter"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Narni_püspökök_listája"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Spliti_érsekek_listája"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/abstract","Lombard Péter (? – 1165 után), spliti érsek (1161–1165)."
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/activeYearsEndYear","1161"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/status","spliti érsek"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/status","narni püspök"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Absalom"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombard_Péter?oldid=19035790&ns=0"
"http://hu.dbpedia.org/resource/Lombard_Péter","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Lombard_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombard_Péter"
"http://hu.wikipedia.org/wiki/Lombard_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombard_Péter"
