"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Pastorius hadművelet"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mr8"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://dbpedia.org/ontology/wikiPageID",836324
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23586620
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damninteresting.com/operation-pastorius/"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/about-us/history/famous-cases/nazi-saboteurs/george-john-dasch-and-the-nazi-saboteurs"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/world-war-ii-german-saboteurs-invade-america-in-1942.htm"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://xmlns.com/foaf/0.1/name","Pastorius hadművelet"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/eredmény","szövetséges győzelem, a hadművelet érdemben el sem kezdődött"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/helyszín","az Amerikai Egyesült Államok több városa"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/kép","Nazi saboteur trial.jpg"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/név","Pastorius hadművelet"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/egyikFél","Szövetségi Nyomozóiroda"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/erők","a Szövetségi Nyomozóiroda ügynökei"
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/erők",8
"http://hu.dbpedia.org/resource/Pastorius_hadművelet","http://hu.dbpedia.org/property/időpont",1942
