"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/2000/01/rdf-schema#label","Föderáció Torony"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://dbpedia.org/ontology/wikiPageID",1475755
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://dbpedia.org/ontology/wikiPageRevisionID",22638552
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://dbpedia.org/ontology/abstract","A Föderáció Torony, (oroszul: Федерация), Európa legmagasabb felhőkarcolója volt, míg a Lahta Centr meg nem előzte. A felhőkarcoló-együttes Moszkva belvárosában épült fel."
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Föderáció_Torony?oldid=22638552&ns=0"
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://dbpedia.org/ontology/wikiPageLength",412
"http://hu.dbpedia.org/resource/Föderáció_Torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Föderáció_Torony"
"http://hu.dbpedia.org/resource/Federation_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Föderáció_Torony"
"http://hu.wikipedia.org/wiki/Föderáció_Torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Föderáció_Torony"
