"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/2000/01/rdf-schema#label","Hrant Dink"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://dbpedia.org/ontology/wikiPageID",1299720
"http://hu.dbpedia.org/resource/Hrant_Dink","http://dbpedia.org/ontology/wikiPageRevisionID",22479645
"http://hu.dbpedia.org/resource/Hrant_Dink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrantdink.org/"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://dbpedia.org/ontology/abstract","Hrant Dink (nyugat-örményül: Հրանդ Տինք; Malatya, 1954. szeptember 15. – Isztambul, 2007. január 19.) török-örmény újságíró. Az 1982–83-as szezonban a labdarúgója volt."
"http://hu.dbpedia.org/resource/Hrant_Dink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrant_Dink?oldid=22479645&ns=0"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Hrant_Dink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrant_Dink"
"http://hu.wikipedia.org/wiki/Hrant_Dink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrant_Dink"
