"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon Crystal Season III epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1376800
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23872604
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_Crystal_Season_III_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
