"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Szöllősy Piroska"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/wikiPageID",1570514
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23538055
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/555.html"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0531.pdf"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/abstract","Szöllősy Piroska, Szabó Julianna Leopoldina Piroska (Eger, 1839. január 11. (keresztelés) – ?, 1800-as évek vége) táncosnő. Szöllősy Szabó Lajos lánya, Szöllősy Szabó Róza nővére."
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöllősy_Piroska?oldid=23538055&ns=0"
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Szöllősy_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöllősy_Piroska"
"http://hu.wikipedia.org/wiki/Szöllősy_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöllősy_Piroska"
