"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tijuca","http://www.w3.org/2000/01/rdf-schema#label","Tijuca"
"http://hu.dbpedia.org/resource/Tijuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4j7f"
"http://hu.dbpedia.org/resource/Tijuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Tijuca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tijuca"
"http://hu.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageID",557607
"http://hu.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageRevisionID",19382950
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/name","Tijuca"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkeszárnyú_kotinga"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/wikispecies","Tijuca"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/genus","Tijuca"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/genusAuthority","Férussac, 1829"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Tijuca","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/abstract","A Tijuca a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem. Egyes szervezetek a Lipaugus nembe sorolják ezt a két fajt is."
"http://hu.dbpedia.org/resource/Tijuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tijuca?oldid=19382950&ns=0"
"http://hu.dbpedia.org/resource/Tijuca","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Tijuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tijuca"
"http://hu.wikipedia.org/wiki/Tijuca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tijuca"
