"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Endre (történész)"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szlavisták"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/wikiPageID",834826
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23816112
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/11/1652/kovacs_endre/skat-lex_szem"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsvari.blogspot.com/2011/06/kovacs-endre-nove-zamky-ersekujvar-1938.html"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/név","Kovács Endre"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/url","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/11/1652/kovacs_endre/skat-lex_szem"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/abstract","Kovács Endre (Paks, 1911. május 19. – Budapest, 1985. április 18.) Kossuth-díjas történész, irodalomtörténész, író."
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Endre_(történész)?oldid=23816112&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://dbpedia.org/ontology/wikiPageLength",6466
"http://hu.dbpedia.org/resource/Kovács_Endre_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Endre_(történész)"
"http://hu.dbpedia.org/resource/Louis_Auguste_Blanqui","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kovács_Endre_(történész)"
"http://hu.wikipedia.org/wiki/Kovács_Endre_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Endre_(történész)"
