"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Nagy Árpád Lajos"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/wikiPageID",1606704
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21018275
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://xmlns.com/foaf/0.1/nick","Kabóca"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/becenév","Kabóca"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/név","Nagy Árpád Lajos"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Egri_Spartacus"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/abstract","Nagy Árpád Lajos (1937 – 2019. január 4.) magyar labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Egri_Spartacus"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Árpád_Lajos?oldid=21018275&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Árpád_Lajos"
"http://hu.wikipedia.org/wiki/Nagy_Árpád_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Árpád_Lajos"
