"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://www.w3.org/2000/01/rdf-schema#label","Tobias Preuss"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://dbpedia.org/ontology/wikiPageID",1396646
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://dbpedia.org/ontology/wikiPageRevisionID",21545662
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/preuss-tobias/"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/név","Tobias Preuss"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/évek","?–?"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/válogatottMeccsek",56
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://dbpedia.org/ontology/abstract","Tobias Preuss (Berlin, 1988. augusztus 3. –) német válogatott vízilabdázó, a Spandau 04 játékosa."
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobias_Preuss?oldid=21545662&ns=0"
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Tobias_Preuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobias_Preuss"
"http://hu.wikipedia.org/wiki/Tobias_Preuss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobias_Preuss"
