"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/2000/01/rdf-schema#label","Gracen alközség"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageID",1578563
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",22549096
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/aidaciro/docs/strategjia_e_zhvillimit_per_territo_21c35735910316%7Caccd=2018-09-03%7Cpag=16"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Caccd=2018-09-14%7Caurl=https:/web.archive.org/web/20180903115101/http:/imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Carchd=2018-09-03"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://elbasani.gov.al/sq-al/Qyteti/Pages/historikuqytetit.aspx%7Caccd=2018-09-07"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/terület",56.8
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/határozatlan","Gracen"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/határozott","Graceni"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Elbasan_község"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Elbasan_megye"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Gracen_alközség","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
