"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/2000/01/rdf-schema#label","Ailano"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmyxj"
"http://hu.dbpedia.org/resource/Ailano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/wikiPageID",184389
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/wikiPageRevisionID",23629166
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Ailano","http://xmlns.com/foaf/0.1/name","Ailano"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/név","Ailano"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/terület",15.5
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/címer","Ailano-Stemma.png"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/irányítószám",81010
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Ailano","http://hu.dbpedia.org/property/tszf",260
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/abstract","Ailano község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/postalCode","81010"
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Ailano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ailano?oldid=23629166&ns=0"
"http://hu.dbpedia.org/resource/Ailano","http://dbpedia.org/ontology/wikiPageLength",4137
"http://hu.dbpedia.org/resource/Ailano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ailano"
"http://hu.dbpedia.org/resource/Villa_Aebutiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ailano"
"http://hu.wikipedia.org/wiki/Ailano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ailano"
