"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/2000/01/rdf-schema#label","Attacca World Music"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageID",1738400
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageRevisionID",23823951
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Attacca-World-Music-2577362062334981/"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://bmc.hu/en/programs/gul-baba-jazz-nights-arif-erdem-ocak-nasip-kismet-attacca-world-music"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramofon.hu/index.php/archivum/az-attacca-vilaga"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://ethnocloud.com/ATTACCA/"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/abstract","Az Attacca World Music 1998-ban alapított világzenei együttes."
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attacca_World_Music?oldid=23823951&ns=0"
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Attacca_World_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attacca_World_Music"
"http://hu.wikipedia.org/wiki/Attacca_World_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attacca_World_Music"
