"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://www.w3.org/2000/01/rdf-schema#label","Kormos mocsárcsiga"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageID",1433381
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667783
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/155596/0"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mollusca-g2n.weebly.com/stagnicola-corvus.html"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2060"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/name","Kormos mocsárcsiga"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/familia","Lymnaeidae"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikicommonscat","Stagnicola corvus"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/wikispecies","Stagnicola corvus"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/binomial","Stagnicola corvus"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/binomialAuthority","Gmelin, 1781"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/genus","Stagnicola"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/superfamilia","Lymnaeoidea"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Heterobranchia"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Euthyneura"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Panpulmonata"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://hu.dbpedia.org/property/unrankedOrdo","Hygrophila"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/abstract","A kormos mocsárcsiga (Stagnicola corvus) európai elterjedésű édesvízi csigafaj."
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormos_mocsárcsiga?oldid=22667783&ns=0"
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Kormos_mocsárcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormos_mocsárcsiga"
"http://hu.dbpedia.org/resource/Stagnicola_corvus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_mocsárcsiga"
"http://hu.wikipedia.org/wiki/Kormos_mocsárcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormos_mocsárcsiga"
