"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Skins_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/A_Skins_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Sablon:Skins","http://dbpedia.org/ontology/wikiPageID",673700
"http://hu.dbpedia.org/resource/Sablon:Skins","http://dbpedia.org/ontology/wikiPageRevisionID",10889261
"http://hu.dbpedia.org/resource/Sablon:Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Skins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Skins?oldid=10889261&ns=10"
"http://hu.dbpedia.org/resource/Hannah_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Jack_O’Connell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Joe_Dempsie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Kathryn_Prescott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Kaya_Scodelario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Larissa_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Lily_Loveless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Luke_Pasqualino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Megan_Prescott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Mitch_Hewer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Nicholas_Hoult","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
"http://hu.dbpedia.org/resource/Skins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skins"
