"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capricorn_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Digital_Equipment_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP200A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP200CD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_Deskjet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_Neoview","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_NonStop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_NonStop_SQL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_Saturn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/HP–65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/IPAQ_h1940","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Kategória:HP_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://www.w3.org/2000/01/rdf-schema#label","Hewlett-Packard"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://dbpedia.org/ontology/wikiPageID",962617
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://dbpedia.org/ontology/wikiPageRevisionID",13342938
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://www.w3.org/2004/02/skos/core#prefLabel","Hewlett-Packard"
"http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hewlett-Packard?oldid=13342938&ns=14"
"http://hu.dbpedia.org/resource/OpenVMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Tru64_Unix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
