"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_tervez","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Eleven_(album)"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/2000/01/rdf-schema#label","Eleven (album)"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_w20"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/wikiPageID",510209
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855189
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=109913"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/cím","Eleven"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/előző","Az ember tervez"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/jelenlegi","Eleven"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/kiadó","Warner Records"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/következő","...'Cause for Sale EP"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/producer","Méhes János"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://hu.dbpedia.org/property/url","http://www.metal-archives.com/release.php%3Fid=109913"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/abstract","Az Eleven a Tankcsapda 1996-ban megjelent első koncertalbuma, melyet különböző helyszíneken rögzítettek 1994/1995-ben: 
* Petőfi Csarnok, Budapest, 1994. december 21. 
* E-klub, Budapest, 1995. március 15. 
* Oláh Gábor utcai Sportcsarnok, Debrecen, 1995. december 29. A koncertdalok között egy Nirvana-feldolgozás is szerepel, a lemezt pedig egy új stúdiófelvétel, az ""Úgy szeress!"" zárja."
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/title","Eleven"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_ember_tervez"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/…’Cause_for_Sale"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleven_(album)?oldid=22855189&ns=0"
"http://hu.dbpedia.org/resource/Eleven_(album)","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Eleven_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleven_(album)"
"http://hu.dbpedia.org/resource/…’Cause_for_Sale","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Eleven_(album)"
"http://hu.wikipedia.org/wiki/Eleven_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleven_(album)"
