"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/2000/01/rdf-schema#label","Matia Bazar"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/wikiPageID",1484349
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/wikiPageRevisionID",21738862
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/együttesNeve","Matia Bazar"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","Ariston"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","Universal Music Group"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","CGD"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","Polydor Records/PolyGram"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","DDD"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kiadó","Sony Music"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Mauro Sabbione"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Aldo Stellita"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Antonella_Ruggiero"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Piero Cassano ,"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Silvia Mezzanotte ,"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Paolo Siani"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Carlo Marrale"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Sergio Cossu ,"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Roberta Faccani"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Laura Valente"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/korábbiTagok","Giancarlo Golzi"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/kép","Matia Bazar Stigliano 20070613.jpg"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/műfaj","szinti pop"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/műfaj","új hullám"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://hu.dbpedia.org/property/tagok","Fabio Perversi"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/abstract","Matia Bazar egy olasz popzenei együttes, amit Genovában alapítottak 1975-ben. Az együttes tagjai az idő folyamán cserélődtek, az eredeti tagok: (énekesnő), Carlo Marrale (gitáros, énekes), Aldo Stellita (basszusgitáros), Piero Cassano (billentyűs) és Giancarlo Golzi (dobos) voltak."
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szinti_pop"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matia_Bazar?oldid=21738862&ns=0"
"http://hu.dbpedia.org/resource/Matia_Bazar","http://dbpedia.org/ontology/wikiPageLength",16437
"http://hu.dbpedia.org/resource/Matia_Bazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matia_Bazar"
"http://hu.wikipedia.org/wiki/Matia_Bazar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matia_Bazar"
