"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bektasi","http://www.w3.org/2000/01/rdf-schema#label","Bektasi"
"http://hu.dbpedia.org/resource/Bektasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn5t"
"http://hu.dbpedia.org/resource/Bektasi","http://dbpedia.org/ontology/wikiPageID",1318761
"http://hu.dbpedia.org/resource/Bektasi","http://dbpedia.org/ontology/wikiPageRevisionID",16633434
"http://hu.dbpedia.org/resource/Bektasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bektásik"
"http://hu.dbpedia.org/resource/Bektasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bektasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bektasi?oldid=16633434&ns=0"
"http://hu.dbpedia.org/resource/Bektasi","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Bektasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bektasi"
"http://hu.wikipedia.org/wiki/Bektasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bektasi"
