"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://dbpedia.org/ontology/wikiPageID",970868
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://dbpedia.org/ontology/wikiPageRevisionID",14252156
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FkéziEGYCUB?oldid=14252156&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB"
"http://hu.dbpedia.org/resource/Kuba_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziEGYCUB"
