"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/2000/01/rdf-schema#label","Mayaguez-incidens"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01349n"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://dbpedia.org/ontology/wikiPageID",1038645
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23781864
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://xmlns.com/foaf/0.1/name","Mayaguez-incidens"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/eredmény","Elengedték az SS Mayaguezt és a legénységét"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koh_Tang"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/kép","Marines board the Mayaguez.jpg"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/név","Mayaguez-incidens"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/pozíciósTérkép","Kambodzsa"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/egyikFél","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/erők",85
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/erők","kb. 220 fő"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/időpont",1975
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/képleírás","Tengerészgyalogosok a Mayaguezen"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/másikFél","Demokratikus Kambodzsa"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/parancsnokok","Em Szon"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/parancsnokok","Randall W. Austin"
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/veszteségek",13
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/veszteségek",15
"http://hu.dbpedia.org/resource/Mayaguez-incidens","http://hu.dbpedia.org/property/térképfelirat","Koh Tang"
