"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Telegdi_János_(érsek)"
"http://hu.dbpedia.org/resource/Lépes_Bálint","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Telegdi_János_(érsek)"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Telegdi János (érsek)"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_püspökök"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://dbpedia.org/ontology/wikiPageID",1111466
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23112676
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/7/"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/cím","A székely írás nyomában"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/kiadó","Typotex"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/név","Telegdi János"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sándor_Klára"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/születésiDátum",1574
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1613
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1619
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1623
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1624
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1619
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1647
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/halálDátuma",1647
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Telegdi_János_(érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lépes_Bálint"
