"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riley_megye","http://www.w3.org/2000/01/rdf-schema#label","Riley megye"
"http://hu.dbpedia.org/resource/Riley_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Riley_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Riley_megye","http://dbpedia.org/ontology/wikiPageID",1338201
"http://hu.dbpedia.org/resource/Riley_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22461053
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Riley_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2
"http://hu.dbpedia.org/resource/Riley_megye","http://dbpedia.org/ontology/abstract","Riley megye az Amerikai Egyesült Államokban, azon belül Kansas államban található. Megyeszékhelye és legnagyobb városa Manhattan. Lakosainak száma 75 394 fő (2013. július 1.). +/- Riley megye Washington, Geary, Marshall, Pottawatomie, Wabaunsee és Clay megyékkel határos."
"http://hu.dbpedia.org/resource/Riley_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riley_megye?oldid=22461053&ns=0"
"http://hu.dbpedia.org/resource/Riley_megye","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Riley_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riley_megye"
"http://hu.dbpedia.org/resource/Riley_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riley_megye"
"http://hu.wikipedia.org/wiki/Riley_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riley_megye"
