"subject","predicate","object"
"http://hu.dbpedia.org/resource/1239._június_3-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/1241._október_6-ai_napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Arany_Horda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Batu_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/IV._Béla_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Julianus_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Kalka_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Kötöny_kun_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Legnicai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Magyar_Boldog_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Mongol_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Muhi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Osl_nembeli_I._Herbord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Poroszországi_tatárjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Rogerius_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Spalatói_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Szubotáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Tatárjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Utolsó_tatárjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Ögödej_mongol_nagykán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2000/01/rdf-schema#label","Tatárjárás"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://dbpedia.org/ontology/wikiPageID",207434
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://dbpedia.org/ontology/wikiPageRevisionID",10345678
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#prefLabel","Tatárjárás"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tatárjárás?oldid=10345678&ns=14"
