"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_zacskómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Barnafejű_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Barnáshátú_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Bordóhátú_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Fekete_zacskómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Kontyos_zacskómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Montezuma-zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Olajzöld_zacskósmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Zöld_zacskómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://www.w3.org/2000/01/rdf-schema#label","Psarocolius"
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://dbpedia.org/ontology/wikiPageID",1545020
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://dbpedia.org/ontology/wikiPageRevisionID",19776974
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://www.w3.org/2004/02/skos/core#prefLabel","Psarocolius"
"http://hu.dbpedia.org/resource/Kategória:Psarocolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Psarocolius?oldid=19776974&ns=14"
