"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/2000/01/rdf-schema#label","Hernádtapolca"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1sp"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageID",61457
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageRevisionID",23565632
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-310654&pos_y=-1216140&size=full&lang=sk&sipka=1&name=Tepli%E8ka%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=984"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/teplicka/teplicka.html"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/teplicka/hu.html"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://xmlns.com/foaf/0.1/name","Hernádtapolca"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/név","Hernádtapolca"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/terület",7.74
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/weboldal","www.teplicka.sk"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/alapításÉve",1328
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/helyiNév","Teplička"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/irányítószám",5201
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/polgármester","Katarína Jasečková"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",540
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/járás","Iglói"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hernádtapolca","http://hu.dbpedia.org/property/kistérség","Szepesi"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/abstract","Hernádtapolca (1899-ig Teplicska, szlovákul: Teplička) falu Szlovákiában a Kassai kerület Iglói járásában.2011-ben 1167 lakosából 1051 szlovák volt."
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/areaCode","053"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/postalCode","052 01"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádtapolca?oldid=23565632&ns=0"
"http://hu.dbpedia.org/resource/Hernádtapolca","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Hernádtapolca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádtapolca"
"http://hu.dbpedia.org/resource/Teplička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádtapolca"
"http://hu.wikipedia.org/wiki/Hernádtapolca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádtapolca"
