"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés","http://dbpedia.org/ontology/wikiPageID",1654524
"http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés","http://dbpedia.org/ontology/wikiPageRevisionID",21698091
"http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Videojáték-megjelenés?oldid=21698091&ns=10"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/ESPN_Baseball_Tonight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/HardBall!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/High_Heat_Major_League_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Madár_mama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Sports_Illustrated:_Championship_Football_&_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Tekken_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Triple_Play_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/World_Series_Baseball_’95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
