"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/2000/01/rdf-schema#label","Ross Perot"
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxhx"
"http://hu.dbpedia.org/resource/Ross_Perot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ross_Perot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ross_Perot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ross_Perot","http://dbpedia.org/ontology/wikiPageID",675091
"http://hu.dbpedia.org/resource/Ross_Perot","http://dbpedia.org/ontology/wikiPageRevisionID",21503493
"http://hu.dbpedia.org/resource/Ross_Perot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/ross-perot-9438032"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ross_Perot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Ross_Perot","http://dbpedia.org/ontology/abstract","Henry Ross Perot Texasból származó amerikai üzletember. Perot 1962-ben alapította cégét, az (EDS)-t, amelyet 1984-ben a General Motors vásárolt meg. Másik jelentős vállalatát, a Perot Systemst 1988-ban hozta létre, amelyet 2009-ben a Dell 3,9 milliárd dollárért vásárolt meg. Az 1992-es és az amerikai elnökválasztás egyik jelöltje volt, az elsőn függetlenként, a másodikon az 1995-ben általa alapított Reform Párt színeiben indult."
"http://hu.dbpedia.org/resource/Ross_Perot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross_Perot?oldid=21503493&ns=0"
"http://hu.dbpedia.org/resource/Ross_Perot","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Ross_Perot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross_Perot"
"http://hu.wikipedia.org/wiki/Ross_Perot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross_Perot"
