"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://www.w3.org/2000/01/rdf-schema#label","Gráftulajdonság"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y052"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/wikiPageID",227346
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/wikiPageRevisionID",21391173
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170326051205/https:/www.cs.elte.hu/blobs/diplomamunkak/bsc_mattan/2015/latak_ivett.pdf"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~hgy/jegyzet/jegyzet_param.pdf"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy gráftulajdonság (graph property), gráfparaméter vagy gráfinvariáns (graph invariant) a gráfok olyan jellemzője, amely a gráfok izomorfiájára érzéketlen, csak az adott gráf szerkezetétől függ."
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráftulajdonság?oldid=21391173&ns=0"
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://dbpedia.org/ontology/wikiPageLength",9719
"http://hu.dbpedia.org/resource/Gráftulajdonság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráftulajdonság"
"http://hu.wikipedia.org/wiki/Gráftulajdonság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráftulajdonság"
"http://hu.dbpedia.org/resource/Gráfinvariáns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráftulajdonság"
"http://hu.dbpedia.org/resource/Gráfparaméter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gráftulajdonság"
