"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/2000/01/rdf-schema#label","Clément Marot"
"http://hu.dbpedia.org/resource/Clément_Marot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015sl7"
"http://hu.dbpedia.org/resource/Clément_Marot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Clément_Marot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1496-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clément_Marot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Clément_Marot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1544-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clément_Marot","http://dbpedia.org/ontology/wikiPageID",238973
"http://hu.dbpedia.org/resource/Clément_Marot","http://dbpedia.org/ontology/wikiPageRevisionID",22153698
"http://hu.dbpedia.org/resource/Clément_Marot","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/19_szam/09.html"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/author","Vas István"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/chapter","Marot"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/chapter","Marot három verse"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/kép","ClementMarot.jpg"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/képaláírás","Clément Marot"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Clément_Marot","http://hu.dbpedia.org/property/publisher","Európa Könyvkiadó"
