"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/2000/01/rdf-schema#label","After Forever"
"http://hu.dbpedia.org/resource/After_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/After_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/After_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/After_Forever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageID",1518128
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",23034042
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.blabbermouth.net/news/floor-jansen-laments-split-of-her-pre-nightwish-band-after-forever-i-was-not-too-pleased-with-stopping/"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/After_Forever/526"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/after-forever-mn0000498246"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/en/label/music/band/about/71055.after-forever.html"
"http://hu.dbpedia.org/resource/After_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/After_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/After_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/After_Forever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/abstract","Az After Forever 1995–2009 között aktív holland szimfonikus metalzenekar. A szoprán hangnem dominált, de jelen volt a death metal jellegű hörgés is a zenéjükben. Az AF tagjai Sander Gommans, Mark Jansen, Joep Beckers, Jack Driessen, Luuk van Gerven, Floor Jansen, André Borgman, Lando van Gils, Bas Maas és Joost van den Broek voltak."
"http://hu.dbpedia.org/resource/After_Forever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/After_Forever?oldid=23034042&ns=0"
"http://hu.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/After_Forever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/After_Forever"
"http://hu.dbpedia.org/resource/Epica","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/After_Forever"
"http://hu.wikipedia.org/wiki/After_Forever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/After_Forever"
