"subject","predicate","object"
"http://hu.dbpedia.org/resource/R4-es_autóút_(Szlovákia)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia gyorsforgalmi útjainak listája"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://dbpedia.org/ontology/wikiPageID",1418427
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23728890
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/hosszúság","kb. 760"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/kép","D4-es_autópálya.png"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/képaláírás","Egy ingyenes autóúti  szakasz kezdete"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/logó",309
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/név","Szlovákia gyorsforgalmi útjai"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/térkép","Highways SK map v3.svg"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/wikicommons","Highways in Slovakia"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/sebességhatár",130
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://hu.dbpedia.org/property/elsőSzakaszMegnyitása",1970
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Szlovákia autópályáit és főbb autóútjait sorolja fel."
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_gyorsforgalmi_útjainak_listája?oldid=23728890&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9284
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_gyorsforgalmi_útjainak_listája"
"http://hu.dbpedia.org/resource/Szlovákia_autópályái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája"
"http://hu.dbpedia.org/resource/Szlovákia_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája"
"http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája"
"http://hu.wikipedia.org/wiki/Szlovákia_gyorsforgalmi_útjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_gyorsforgalmi_útjainak_listája"
