"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/2000/01/rdf-schema#label","Tokeland"
"http://hu.dbpedia.org/resource/Tokeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageID",1754829
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageRevisionID",23585650
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160327230500/http:/www.tokelandhotel.com/history.pdf"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pacific/tokeland.cfm"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokelandhotel.com/history"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=23354&cityname=Tokeland%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokelandhotel.com/history.pdf"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9500"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1512729"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pacific_megye"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/kép","Post office in Tokeland Washington 120102012.jpg"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/képaláírás","A posta épülete"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/terület",1.3
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Pacific megyében"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/népsűrűség",116.2
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/azonos","hot"
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Tokeland","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/abstract","Tokeland az Amerikai Egyesült Államok északnyugati részén, Washington állam Pacific megyéjében elhelyezkedő település. Tokeland önkormányzattal nem rendelkező, úgynevezett statisztikai település; a Népszámlálási Hivatal nyilvántartásában szerepel, de közigazgatási feladatait Pacific megye látja el. A 2010. évi népszámlálási adatok alapján 151 lakosa van."
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tokeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokeland?oldid=23585650&ns=0"
"http://hu.dbpedia.org/resource/Tokeland","http://dbpedia.org/ontology/wikiPageLength",3756
"http://hu.dbpedia.org/resource/Tokeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokeland"
"http://hu.wikipedia.org/wiki/Tokeland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokeland"
