"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikebana","http://www.w3.org/2000/01/rdf-schema#label","Ikebana"
"http://hu.dbpedia.org/resource/Ikebana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p7_y"
"http://hu.dbpedia.org/resource/Ikebana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Ikebana","http://dbpedia.org/ontology/wikiPageID",2615
"http://hu.dbpedia.org/resource/Ikebana","http://dbpedia.org/ontology/wikiPageRevisionID",23578140
"http://hu.dbpedia.org/resource/Ikebana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ikebana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ikebana","http://dbpedia.org/ontology/abstract","Az ikebana a hagyományos japán virágrendezés művészete, szó szerinti jelentése ”életben tartott virágok” (japánul: 生花)."
"http://hu.dbpedia.org/resource/Ikebana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikebana?oldid=23578140&ns=0"
"http://hu.dbpedia.org/resource/Ikebana","http://dbpedia.org/ontology/wikiPageLength",11862
"http://hu.dbpedia.org/resource/Ikebana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikebana"
"http://hu.wikipedia.org/wiki/Ikebana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikebana"
